Material,Thickness,Colour,Size,Price
3D Printer Plastic,NA,NA,NA,15c/ gram
Acrylic,6mm,Clear,~A2,$ 28.00/ sheet
,,,~A3,$ 15.00 / sheet
,3mm,Clear,~A2,$ 17.00/ sheet
,,,~A3,$ 7.50 / sheet
,,White,~A2,$ 17.00 / sheet
,,,~A3,$  8. 00/ sheet
,,Black,~A2,$ 17.00 / sheet
,,,~A3,$  8.00 / sheet
,,Colour,~A3,$  8.00/ sheet
,1.5mm,Clear,~A3,$  8.00 / sheet
Polypropylene,0.6,Various,~A2,$ 4.00/ sheet
,,Various,~A3,$ 2.50/ sheet
Plywood (Melamine Glue for Laser),6mm,,~A2,$ 14.00/ sheet
,,,~A3,$  8.00/ sheet
,4mm,,~A2,$ 10.00/ sheet
,,,~A3,$  8.00 / sheet
Plywood (non structural CD for CNC),15mm,,1200x1200,$ 25.00 / Sheet
Corrugated Card,For laser prototyping,,,No charge
,Single ply 2.5mm,White top,~A3,$  2.00 / sheet
,Single Ply 3.5mm,Natural,~A2,$  1.00 / sheet
,Double Ply 6mm,Natural,~A2,$  1.50 / sheet
Craft Card (Dense),3mm 1800gsm,,~A2,$  8.00 / sheet
Timber Veneer,0.5 mm,,~A2,$15.00 / sheet
Expanded PVC,10mm,,~A2,$15.00 / sheet
Extruded Styrene Foam ,30mm,,~A3,$  8.00 / sheet
Extruded Styrene Foam ,30mm,,~A2,$ 14.00/ sheet
